211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,30.942166140904312
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,31.25900900900901
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,31.359550561797754
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,32.13743016759776
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,30.66888150609081
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,30.806818181818183
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,29.600835945663533
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,34.87564234326824
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.124935467217345
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.13997985901309
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,30.182203389830512
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.448796602170837
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,41.74369555249885
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,25.739698492462313
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,25.752315943442223
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,30.776077885952713
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,27.15970287836583
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.07237163814181
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,23.954221770091557
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,28.787550744248982
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,25.59018087855297
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,23.8305954825462
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,25.566839867737365
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.507563901930098
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,26.695528068506185
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.343945972021224
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,23.813859382903388
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.39849246231156
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,28.24812382739212
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,27.253658536585366
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.829972502291476
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.475927783350052
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.27421916357861
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.409929078014184
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.178947368421053
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,24.283464566929137
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,25.685419596812004
211399,360000,ea88d9dabad3c403154d6a1740f2c6f79333c2c965ee1c6694ddc3226c4f553b,94ca65c3590aa626cd9db906b2966b155caca9abe31a44531a87a27a65639424,consumerMQ_MCR,24.124935467217345,42.06434316353888
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,6.878260869565218
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,5.111111111111112
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,5.348623853211008
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,11.478260869565219
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,9.635416666666666
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,6.822222222222223
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,6.203883495145631
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,6.329545454545452
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,9.18348623853211
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,5.29
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,4.247787610619469
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,10.87128712871287
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,10.757894736842104
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,5.979166666666666
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,6.800000000000001
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,6.477777777777778
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,6.484615384615385
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,4.889908256880734
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,5.035714285714286
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,7.7176470588235295
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,7.457364341085272
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,6.427350427350427
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,7.099173553719008
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,6.794871794871796
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,5.52892561983471
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,7.345454545454544
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,6.184873949579831
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,7.038095238095238
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,5.408602150537635
211400,1680000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,1463cf6e0f5141fc89a69e16b4abd0fe67db410a58769cd51b80d01a6be5bb2f,consumerMQ_MCR,6.878260869565218,9.814814814814815
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,4.616822429906542
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,6.373626373626373
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,7.469387755102042
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,8.0625
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,6.191304347826088
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,10.344444444444443
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,6.469026548672566
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,6.425373134328359
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,7.971962616822431
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,5.909090909090909
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,5.328947368421053
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,7.772277227722774
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,7.79120879120879
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,6.058252427184467
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,6.91764705882353
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,6.708661417322834
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,5.135593220338984
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,5.91304347826087
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,10.46774193548387
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,5.779661016949152
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,4.515151515151515
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,5.516666666666667
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,6.1000000000000005
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,6.470000000000001
211401,840000,8ca2865ffd758cda9104100aa8a7d8cd23357d17d54621b35fdaa28f77cc68cb,9b142af5d67a5d24d0429af0c7aba6822003a85a62b3496e3b49bb7dbf54251c,consumerMQ_MCR,4.616822429906542,5.883211678832117
